"1003071040",1,1,3,"05","13100",0,105000,356,"0",""
"1003071060",1,1,3,"05","13100",0,83000,356,"0",""
"1003071080",1,1,3,"05","13100",0,69000,356,"0",""
"1003071160",1,1,3,"05","13100",0,129000,356,"0",""
"1003071170",1,1,3,"05","13100",0,105000,356,"0",""
"1003071180",1,1,3,"05","13100",0,137000,356,"0",""
"1003071190",1,1,3,"05","13100",0,109000,356,"0",""
"1003071200",1,1,3,"05","13100",0,91000,356,"0",""
"1003071210",1,1,3,"05","13100",0,168000,356,"0",""
"1003071220",1,1,3,"05","13100",0,137000,356,"0",""
"1003071230",1,1,3,"05","13100",0,102000,999,"0",""
"1003071240",1,1,3,"05","13100",0,78000,999,"0",""
"1003071250",1,1,3,"05","13100",0,67000,999,"0",""
"1003071260",1,1,3,"05","13100",0,144000,999,"0",""
"1003071270",1,1,3,"05","13100",0,108000,999,"0",""
"1003071280",1,1,3,"05","13100",0,93000,999,"0",""
"1003071290",1,1,3,"05","13100",0,229000,999,"0",""
"1003071300",1,1,3,"05","13100",0,181000,999,"0",""
"1003071310",1,1,3,"05","13100",0,151000,999,"0",""
"1003071320",1,1,3,"05","13100",0,166000,999,"0",""
"1003071330",1,1,3,"05","13100",0,278000,999,"0",""
"1003071340",1,1,3,"05","13100",0,142000,999,"0",""
"1003071350",1,1,3,"05","13100",0,227000,999,"0",""
"1003072140",1,1,3,"05","13100",0,280000,356,"0",""
"1003072150",1,1,3,"05","13100",0,341000,356,"0",""
"1003072160",1,1,3,"05","13100",0,327000,356,"0",""
"1003072200",1,1,3,"05","13100",0,273000,356,"0",""
"1003072310",1,1,3,"05","13100",0,318000,999,"0",""
"1003072320",1,1,3,"05","13100",0,332000,999,"0",""
"1003072330",1,1,3,"05","13100",0,269000,999,"0",""
"1003072340",1,1,3,"05","13100",0,294000,999,"0",""
"1003072350",1,1,3,"05","13100",0,259000,999,"0",""
"1003072370",1,1,3,"05","13100",0,284000,999,"0",""
"1003072380",1,1,3,"05","13100",0,384000,999,"0",""
"1003072390",1,1,3,"05","13100",0,402000,999,"0",""
"1003072400",1,1,3,"05","13100",0,327000,999,"0",""
"1003072410",1,1,3,"05","13100",0,311000,999,"0",""
"1003072420",1,1,3,"05","13100",0,358000,999,"0",""
"1003072430",1,1,3,"05","13100",0,343000,999,"0",""
"1003072440",1,1,3,"05","13100",0,444000,356,"0",""
"1003072450",1,1,3,"05","13100",0,426000,356,"0",""
"1003072460",1,1,3,"05","13100",0,667000,356,"0",""
"1003072470",1,1,3,"05","13100",0,640000,356,"0",""
"1003090010",2,1,4,"02","13100",0,36300000,353,"0",""
"1003090020",2,1,4,"02","13100",0,43400000,353,"0",""
"1003100022",2,1,4,"35","13100",0,54100000,353,"0",""
"1003100024",2,1,4,"35","13100",0,35900000,353,"0",""
"1003100032",2,1,4,"35","13100",0,96200000,353,"0",""
"1003100034",2,1,4,"35","13100",0,51400000,353,"0",""
"1003100040",2,1,4,"02","13100",0,58200000,353,"0",""
"1003100110",2,1,4,"02","13100",0,64700000,353,"0",""
"1003100122",1,1,4,"02","13100",0,51200000,353,"0",""
"1003100130",2,1,4,"02","13100",0,72200000,353,"0",""
"1003100131",2,1,4,"02","13100",0,61300000,353,"0",""
"1003100170",2,1,4,"02","13100",0,61300000,353,"0",""
"1003100180",2,1,4,"02","13100",0,76800000,353,"0",""
"1003100190",2,1,4,"02","13100",0,50200000,353,"0",""
"1003100200",2,1,4,"02","13100",0,48700000,353,"0",""
"1003100210",2,1,4,"02","13100",0,56400000,353,"0",""
"1003100220",2,1,4,"02","13100",0,54900000,353,"0",""
"1003100250",2,1,4,"02","13100",0,68200000,353,"0",""
"1003100260",1,1,4,"02","13100",0,36100000,353,"0",""
"1003100270",2,1,4,"02","13100",0,61300000,353,"0",""
"1003100280",2,1,4,"02","13100",0,61300000,353,"0",""
"1003100290",2,1,4,"43","13100",0,28500000,353,"0",""
"1003100300",2,1,4,"43","13100",0,43300000,353,"0",""
"1003110010",2,1,3,"11","13100",0,448000,357,"0",""
"1003110020",2,1,3,"11","13100",0,585000,357,"0",""
"1003110030",2,1,3,"11","13100",0,603000,357,"0",""
"1003110040",2,1,3,"11","13100",0,832000,357,"0",""
"1003111050",2,1,3,"05","13100",0,728000,357,"0",""
"1003111100",2,1,3,"05","13100",0,728000,357,"0",""
"1003111110",2,1,3,"05","13100",0,728000,357,"0",""
"1003111120",2,1,3,"05","13100",0,572000,357,"0",""
"1003111130",2,1,3,"05","13100",0,728000,357,"0",""
"1003111140",2,1,3,"05","13100",0,598000,357,"0",""
"1003111150",2,1,3,"05","13100",0,1280000,357,"0",""
"1003111160",2,1,3,"05","13100",0,927000,357,"0",""
"1003111170",2,1,3,"05","13100",0,1280000,357,"0",""
"1003111180",2,1,3,"05","13100",0,1280000,357,"0",""
"1003111190",2,1,3,"05","13100",0,1030000,357,"0",""
"1003111200",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112070",2,1,3,"05","13100",0,728000,357,"0",""
"1003112080",2,1,3,"05","13100",0,728000,357,"0",""
"1003112150",2,1,3,"05","13100",0,728000,357,"0",""
"1003112160",2,1,3,"05","13100",0,728000,357,"0",""
"1003112170",2,1,3,"05","13100",0,728000,357,"0",""
"1003112180",2,1,3,"05","13100",0,572000,357,"0",""
"1003112190",2,1,3,"05","13100",0,728000,357,"0",""
"1003112200",2,1,3,"05","13100",0,728000,357,"0",""
"1003112210",2,1,3,"05","13100",0,598000,357,"0",""
"1003112220",2,1,3,"05","13100",0,728000,357,"0",""
"1003112230",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112240",2,1,3,"05","13100",0,927000,357,"0",""
"1003112250",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112260",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112270",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112280",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112290",2,1,3,"05","13100",0,1030000,357,"0",""
"1003112300",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112310",2,1,3,"05","13100",0,1280000,357,"0",""
"1003112320",2,1,3,"05","13100",0,1280000,357,"0",""
"1003120010",2,1,4,"11","13100",0,2160000,353,"0",""
"1003120020",2,1,4,"11","13100",0,2560000,353,"0",""
"1003120030",2,1,4,"11","13100",0,1980000,353,"0",""
"1003120040",2,1,4,"11","13100",0,2130000,353,"0",""
"1003120050",2,1,4,"05","13100",0,596000,999,"0",""
"1003120060",2,1,4,"05","13100",0,669000,999,"0",""
"1003120070",2,1,4,"05","13100",0,800000,999,"0",""
"1003120080",2,1,4,"05","13100",0,950000,999,"0",""
"1003120090",2,1,4,"05","13100",0,1600000,999,"0",""
"1003120100",2,1,4,"05","13100",0,1900000,999,"0",""
"1003120110",2,1,4,"05","13100",0,1000000,999,"0",""
"1003120120",2,1,4,"05","13100",0,1990000,999,"0",""
"1003130005",2,1,4,"11","13100",0,784000,353,"0",""
"1003130010",2,1,4,"11","13100",0,697000,353,"0",""
"1003130015",2,1,4,"11","13100",0,842000,353,"0",""
"1003130020",2,1,4,"11","13100",0,755000,353,"0",""
"1003130025",2,1,4,"11","13100",0,861000,353,"0",""
"1003130030",2,1,3,"11","13100",0,1290000,354,"0",""
"1003130035",2,1,3,"11","13100",0,1470000,354,"0",""
"1003130040",2,1,3,"11","13100",0,2750000,354,"0",""
"1003130045",2,1,3,"11","13100",0,2850000,354,"0",""
"1003130050",2,1,3,"11","13100",0,1370000,354,"0",""
"1003130055",2,1,3,"11","13100",0,3490000,354,"0",""
"1003130505",2,1,3,"11","13100",0,1380000,354,"0",""
"1003130510",2,1,3,"11","13100",0,1600000,354,"0",""
"1003130515",2,1,3,"11","13100",0,3210000,354,"0",""
"1003131005",2,1,3,"11","13100",0,1340000,354,"0",""
"1003131010",2,1,3,"11","13100",0,1520000,354,"0",""
"1003131505",2,1,3,"11","13100",0,1530000,354,"0",""
"1003131510",2,1,3,"11","13100",0,1780000,354,"0",""
"1003131512",2,1,3,"11","13100",0,1530000,354,"0",""
"1003131514",2,1,3,"11","13100",0,1780000,354,"0",""
"1003131515",2,1,3,"11","13100",0,110000,354,"0",""
"1003131520",2,1,3,"11","13100",0,3190000,354,"0",""
"1003131525",2,1,3,"11","13100",0,4040000,354,"0",""
"1003132005",2,1,3,"11","13100",0,1160000,355,"0",""
"1003132010",2,1,3,"11","13100",0,1320000,355,"0",""
"1003132012",2,1,3,"11","13100",0,1300000,355,"0",""
"1003132014",2,1,3,"11","13100",0,1480000,355,"0",""
"1003132015",2,1,3,"11","13100",0,55000,355,"0",""
"1003132016",2,1,3,"32","13100",0,165000,355,"0",""
"1003132017",2,1,3,"32","13100",0,186000,355,"0",""
"1003132018",2,1,3,"32","13100",0,234000,355,"0",""
"1003132019",2,1,3,"32","13100",0,253000,355,"0",""
"1003132020",2,1,3,"11","13100",0,2570000,355,"0",""
"1003132025",2,1,3,"11","13100",0,2860000,355,"0",""
"1003132030",2,1,3,"32","13100",0,880000,355,"0",""
"1003132035",2,1,3,"32","13100",0,980000,355,"0",""
"1003132505",2,1,3,"11","13100",0,1290000,355,"0",""
"1003132510",2,1,3,"11","13100",0,1510000,355,"0",""
"1003132520",2,1,3,"11","13100",0,2850000,355,"0",""
"1003132525",2,1,3,"05","13100",0,723000,355,"0",""
"1003132530",2,1,3,"05","13100",0,567000,355,"0",""
"1003140010",2,1,3,"34","13100",0,850000,357,"0",""
"1003140015",2,1,3,"34","13100",0,1390000,357,"0",""
"1003140020",2,1,3,"34","13100",0,1440000,357,"0",""
"1101011010",1,1,3,"26","13100",0,445000,129,"0",""
"1101011020",1,1,3,"26","13100",0,455000,129,"0",""
"1101012010",1,1,3,"26","13100",0,505000,129,"0",""
"1101012020",1,1,3,"26","13100",0,515000,129,"0",""
"1101021010",1,1,3,"26","13100",0,430000,129,"0",""
"1101022010",1,1,3,"26","13100",0,400000,129,"0",""
"1101031010",1,1,3,"26","13100",0,250000,137,"0",""
"1101032010",1,1,3,"26","13100",0,320000,137,"0",""
"1101033010",1,1,3,"26","13100",0,420000,137,"0",""
"1101041010",1,1,3,"11","13100",0,2800,227,"0",""
"1101042010",1,1,3,"11","13100",0,3400,227,"0",""
"1101043010",1,1,3,"11","13100",0,3600,999,"0",""
"1101043020",1,1,3,"11","13100",0,5400,999,"0",""
"1101043030",1,1,3,"11","13100",0,7200,999,"0",""
"1101051010",1,1,3,"26","13100",0,120000,129,"0",""
"1101052010",1,1,3,"26","13100",0,160000,129,"0",""
"1101060010",1,1,3,"26","13100",0,140000,129,"0",""
"1103010020",2,1,3,"02","13100",0,7900000,219,"0",""
"1103010030",2,1,3,"02","13100",0,7900000,219,"0",""
"1103010040",2,1,3,"02","13100",0,7900000,219,"0",""
"1103020010",1,1,3,"02","13100",0,9800000,219,"0",""
"1103020020",1,1,3,"02","13100",0,9400000,219,"0",""
"1103020040",1,1,3,"02","13100",0,9900000,219,"0",""
"1103020050",1,1,3,"02","13100",0,9900000,219,"0",""
"1103020125",1,1,3,"02","13100",0,10600000,219,"0",""
"1103020380",1,1,3,"02","13100",0,9800000,220,"0",""
"1103020430",1,1,3,"02","13100",0,9900000,220,"0",""
"1103020480",1,1,3,"02","13100",0,11200000,220,"0",""
"1103020570",1,1,3,"02","13100",0,10500000,220,"0",""
"1103020580",1,1,3,"02","13100",0,11700000,220,"0",""
"1103020590",1,1,3,"02","13100",0,10300000,220,"0",""
"1103020600",1,1,3,"02","13100",0,19600000,220,"0",""
"1103020620",1,1,3,"02","13100",0,19600000,220,"0",""
"1103020630",1,1,3,"02","13100",0,19600000,220,"0",""
"1103020640",1,1,3,"02","13100",0,19600000,220,"0",""
"1103020650",1,1,3,"02","13100",0,19600000,220,"0",""
"1103030010",1,1,3,"02","13100",0,630000,220,"0",""
"1103041010",1,1,3,"02","13100",0,1010000,211,"0",""
"1103042010",1,1,3,"02","13100",0,1030000,211,"0",""
"1103042020",1,1,3,"02","13100",0,1030000,211,"0",""
"1103042040",1,2,3,"02","13100",0,1180000,211,"0",""
"1103042050",1,1,3,"02","13100",0,1030000,999,"0",""
"1103042060",1,1,3,"02","13100",0,1030000,999,"0",""
"1103043010",1,1,3,"02","13100",0,1050000,211,"0",""
"1103044010",1,1,3,"02","13100",0,1210000,211,"0",""
"1103044020",1,1,3,"02","13100",0,1210000,211,"0",""
"1103044030",1,1,3,"02","13100",0,1190000,999,"0",""
"1103044040",1,1,3,"02","13100",0,1210000,999,"0",""
"1103044050",1,1,3,"02","13100",0,1210000,999,"0",""
"1103044060",1,1,3,"02","13100",0,1190000,999,"0",""
"1103044070",1,1,3,"02","13100",0,1210000,211,"0",""
"1103044080",1,1,3,"02","13100",0,1210000,999,"0",""
"1103045010",1,1,3,"02","13100",0,1020000,999,"0",""
"1103045020",1,1,3,"02","13100",0,1020000,211,"0",""
"1103045620",1,1,3,"02","13100",0,1330000,211,"0",""
"1103048010",1,1,3,"02","13100",0,0,999,"0",""
"1103050010",1,1,3,"02","13100",0,980000,211,"0",""
"1103060030",1,1,3,"02","13100",0,3000000,222,"0",""
"1103070120",1,1,3,"02","13100",0,15600000,220,"0",""
"1103080220",1,1,3,"02","13100",0,10500000,221,"0",""
"1103080230",1,1,3,"02","13100",0,12500000,221,"0",""
"1103080290",1,1,3,"02","13100",0,12600000,221,"0",""
"1103080300",1,1,3,"02","13100",0,10500000,221,"0",""
"1103080310",1,1,3,"02","13100",0,10500000,221,"0",""
"1103080460",1,1,3,"02","13100",0,12500000,221,"0",""
"1103080470",1,1,3,"02","13100",0,14500000,221,"0",""
"1103080495",1,1,3,"02","13100",0,18300000,221,"0",""
"1103080497",1,1,3,"02","13100",0,20300000,221,"0",""
"1103080540",1,1,3,"02","13100",0,18300000,221,"0",""
"1103080555",1,1,3,"02","13100",0,20300000,221,"0",""
"1103080570",1,1,3,"02","13100",0,18300000,221,"0",""
"1103080580",1,1,3,"02","13100",0,20300000,221,"0",""
"1103080600",1,1,3,"02","13100",0,23200000,221,"0",""
"1103080610",1,1,3,"02","13100",0,21200000,221,"0",""
"1103080650",1,1,3,"02","13100",0,20300000,221,"0",""
"1103080670",1,1,3,"02","13100",0,15200000,221,"0",""
"1103080680",1,1,3,"02","13100",0,14400000,221,"0",""
"1103080690",1,1,3,"02","13100",0,20900000,221,"0",""
"1103080700",1,1,3,"02","13100",0,15200000,221,"0",""
"1103091072",1,1,3,"01","13100",0,100000,224,"0",""
"1103091090",1,1,3,"01","13100",0,34000,224,"0",""
"1103091100",1,1,3,"01","13100",0,225000,224,"0",""
"1103091110",1,1,3,"01","13100",0,114000,224,"0",""
"1103091160",1,1,3,"01","13100",0,91000,224,"0",""
"1103091180",1,1,3,"01","13100",0,91000,224,"0",""
"1103091240",9,4,9,"01","13100",0,47000,777,"0",""
"1103091250",9,4,9,"01","13100",0,84000,777,"0",""
"1103091260",9,4,9,"01","13100",0,140000,777,"0",""
"1103091275",1,1,3,"01","13100",0,40000,225,"0",""
"1103091290",1,1,3,"01","13100",0,35000,225,"0",""
"1103091295",1,1,3,"01","13100",0,146000,224,"0",""
"1103091320",1,1,3,"01","13100",0,81000,224,"0",""
"1103091331",1,1,3,"01","13100",0,102000,224,"0",""
"1103091332",1,1,3,"01","13100",0,102000,224,"0",""
"1103091335",1,1,3,"01","13100",0,127000,224,"0",""
"1103091560",1,1,3,"01","13100",0,225000,224,"0",""
"1103091580",1,1,3,"01","13100",0,35000,225,"0",""
"1103091590",1,1,3,"01","13100",0,135000,224,"0",""
"1103091600",1,1,3,"01","13100",0,170000,224,"0",""
"1103091610",1,1,3,"01","13100",0,45000,225,"0",""
"1103091670",1,1,3,"01","13100",0,40000,225,"0",""
"1103091700",1,1,3,"01","13100",0,180000,224,"0",""
"1103091755",1,1,3,"01","13100",0,52000,225,"0",""
"1103091780",1,1,3,"01","13100",0,56000,225,"0",""
"1103091810",1,1,3,"01","13100",0,152000,224,"0",""
"1103091825",1,1,3,"01","13100",0,65000,225,"0",""
"1103091840",1,1,3,"01","13100",0,89000,225,"0",""
"1103091860",1,1,3,"01","13100",0,46000,225,"0",""
"1103091880",1,1,3,"01","13100",0,142000,224,"0",""
"1103092010",1,1,3,"01","13100",0,38000,225,"0",""
"1103092020",1,1,3,"01","13100",0,142000,225,"0",""
"1103092025",1,1,3,"01","13100",0,57000,225,"0",""
"1103092060",1,1,3,"01","13100",0,38000,225,"0",""
"1103092065",1,1,3,"01","13100",0,53000,225,"0",""
"1103092067",1,1,3,"01","13100",0,60000,225,"0",""
"1103092070",1,1,3,"01","13100",0,48000,225,"0",""
"1103092080",1,1,3,"01","13100",0,43000,225,"0",""
"1103092090",1,1,3,"01","13100",0,51000,225,"0",""
"1103092100",1,1,3,"01","13100",0,65000,225,"0",""
"1103092110",1,1,3,"01","13100",0,70000,225,"0",""
"1103092120",1,1,3,"01","13100",0,70000,225,"0",""
"1103092130",1,1,3,"01","13100",0,70000,225,"0",""
"1103092150",1,1,3,"01","13100",0,130000,225,"0",""
"1103093020",1,1,3,"01","13100",0,19000,225,"0",""
"1103093030",1,1,3,"01","13100",0,17000,225,"0",""
"1103093070",1,1,3,"01","13100",0,18000,225,"0",""
"1103093142",1,1,3,"01","13100",0,20000,225,"0",""
"1103093145",1,1,3,"01","13100",0,16000,225,"0",""
"1103093147",1,1,3,"01","13100",0,17000,225,"0",""
"1103093149",1,1,3,"01","13100",0,19000,225,"0",""
"1103093160",1,1,3,"01","13100",0,19000,225,"0",""
"1103093165",1,1,3,"01","13100",0,14000,225,"0",""
"1103093170",1,1,3,"01","13100",0,40000,225,"0",""
"1103093180",1,1,3,"01","13100",0,9000,225,"0",""
"1103093185",1,1,3,"01","13100",0,7000,225,"0",""
"1103093200",1,1,3,"01","13100",0,13000,225,"0",""
"1103093210",1,1,3,"01","13100",0,142000,224,"0",""
"1103093230",1,1,3,"01","13100",0,58000,225,"0",""
"1103093240",1,1,3,"01","13100",0,46000,225,"0",""
"1103093250",1,1,3,"01","13100",0,49000,225,"0",""
"1103093252",1,1,3,"01","13100",0,25000,225,"0",""
"1103093254",1,1,3,"01","13100",0,40000,225,"0",""
"1103093260",1,1,3,"01","13100",0,11000,225,"0",""
"1103093270",1,1,3,"01","13100",0,7000,225,"0",""
"1103093290",1,1,3,"01","13100",0,19000,225,"0",""
"1103100290",1,1,3,"34","13100",0,260000,222,"0",""
"1103100300",1,1,3,"34","13100",0,340000,222,"0",""
"1103100340",9,4,9,"01","13100",0,15000,777,"0",""
"1103100342",9,4,9,"53","13100",0,1000000,777,"0",""
"1103100350",9,4,9,"01","13100",0,13600,777,"0",""
"1103100370",9,4,9,"02","13100",0,5000000,777,"0",""
"1103100380",9,4,9,"02","13100",0,6000000,777,"0",""
"1103100420",1,1,3,"34","13100",0,120000,222,"0",""
"1103100440",1,1,3,"34","13100",0,270000,222,"0",""
"1103100450",9,4,9,"26","13100",0,1400000,777,"0",""
"1103100460",1,1,3,"34","13100",0,310000,222,"0",""
"1103100500",1,1,3,"37","13100",0,350000,222,"0",""
"1103100502",1,1,3,"34","13100",0,300000,222,"0",""
"1103100504",1,1,3,"34","13100",0,350000,222,"0",""
"1103100506",1,1,3,"34","13100",0,400000,222,"0",""
"1103100530",1,1,3,"01","13100",0,45000,224,"0",""
"1103100532",1,1,3,"01","13100",0,36000,224,"0",""
"1103100540",9,4,9,"01","13100",0,12000,777,"0",""
"1103100560",1,1,3,"34","13100",0,300000,222,"0",""
"1103100573",1,1,3,"34","13100",0,300000,222,"0",""
"1103100578",1,1,3,"34","13100",0,190000,222,"0",""
"1103100582",1,1,3,"34","13100",0,300000,222,"0",""
"1103100584",1,1,3,"34","13100",0,200000,222,"0",""
"1103100650",1,1,3,"01","13100",0,13000,222,"0",""
"1103100702",1,1,3,"34","13100",0,200000,222,"0",""
"1103100710",1,1,3,"34","13100",0,500000,222,"0",""
"1103100760",1,1,3,"34","13100",0,200000,222,"0",""
"1103100765",1,1,3,"34","13100",0,270000,222,"0",""
"1103100770",1,1,3,"34","13100",0,400000,222,"0",""
"1103100790",1,1,3,"34","13100",0,200000,222,"0",""
"1103100800",1,1,3,"34","13100",0,304000,222,"0",""
"1103100810",1,1,3,"34","13100",0,200000,222,"0",""
"1103100815",1,1,3,"34","13100",0,300000,222,"0",""
"1103100816",1,1,3,"34","13100",0,230000,222,"0",""
"1103100830",1,1,3,"43","13100",0,855000,222,"0",""
"1103100850",1,1,3,"34","13100",0,196000,222,"0",""
"1103100860",1,1,3,"34","13100",0,250000,222,"0",""
"1103100862",1,1,3,"34","13100",0,625000,222,"0",""
"1103100864",1,1,3,"43","13100",0,765000,222,"0",""
"1103100866",1,1,3,"34","13100",0,400000,222,"0",""
"1103100868",1,1,3,"34","13100",0,180000,222,"0",""
"1103100870",1,1,3,"53","13100",0,1500000,222,"0",""
"1103100872",1,1,3,"34","13100",0,99000,222,"0",""
"1103100874",1,1,3,"34","13100",0,200000,222,"0",""
